Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,10/08/2023,122372,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,52,999.36
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,10/08/2023,122372,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,53,555.2
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,10/08/2023,122372,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,54,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,221.44"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"11,914.84"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"12,436.48"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,482.60"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,43,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,44,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,45,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,777.28
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,47,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,48,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,49,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,50,486.32
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,51,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,52,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,53,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,54,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,24/08/2023,135117,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,55,444.16
WF,PH921243,CYGNET (DH) LIMITED,10/08/2023,122373,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"10,044.96"
WF,PH921243,CYGNET (DH) LIMITED,24/08/2023,135119,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"10,044.96"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,991.94"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,875.20"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,629.12"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"5,629.12"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"7,929.64"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,412.48"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"4,648.14"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"5,373.56"
WF,PH957747,ELYSIUM HEALTHCARE,10/08/2023,122374,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"6,460.92"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,991.94"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,875.20"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,629.12"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"7,929.64"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"4,648.14"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"6,460.92"
WF,PH957747,ELYSIUM HEALTHCARE,24/08/2023,135120,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"5,373.56"
WF,PH971787,FIELDHEAD PARK CARE HOME,10/08/2023,122377,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,244.78"
WF,PH971787,FIELDHEAD PARK CARE HOME,24/08/2023,135121,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,244.78"
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,10/08/2023,122378,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,449.58"
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,24/08/2023,135122,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,449.58"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,10/08/2023,122379,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,10/08/2023,122379,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/08/2023,135123,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/08/2023,135123,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,800.08"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"4,034.37"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,050.06"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"5,792.22"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"5,792.16"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"6,275.68"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"4,744.54"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"2,150.37"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"3,345.02"
WF,PH1018119,GREGORY HOUSE,10/08/2023,122380,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"6,057.72"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,800.08"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,275.68"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,792.22"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"5,792.16"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"4,744.54"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,345.02"
WF,PH1018119,GREGORY HOUSE,24/08/2023,135124,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,057.72"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,682.00"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,645.50"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,10/08/2023,122381,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,682.00"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,645.50"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,525.29"
WF,PH1020927,APPLEBY GRANGE,24/08/2023,135125,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,642.62"
WF,PH1027947,CAMBIAN SIGNPOST,10/08/2023,122382,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
WF,PH1027947,CAMBIAN SIGNPOST,24/08/2023,135126,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,480.94"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,532.00"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,351.99
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,10/08/2023,122383,ADULT SERVICES,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,24/08/2023,135127,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,480.94"
