"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP3619731,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111866,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118403,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118403,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118404,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118404,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118405,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP3619731,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118405,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125280,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125280,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125281,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125281,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125282,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP3619731,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125282,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131610,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131610,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131611,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131611,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131612,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP3619731,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131612,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137108,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137108,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137109,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137109,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137110,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP3619731,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137110,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3639387,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111873,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3639387,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111873,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118412,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118412,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118413,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118413,FOST PROFESSIONAL FEES ADD,Revenue,2,211.7
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118414,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118414,FOST PROFESSIONAL FEES ADD,Revenue,2,211.7
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118415,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118415,FOST PROFESSIONAL FEES ADD,Revenue,2,211.7
WF,FP3639387,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125289,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3639387,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125289,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3639387,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125290,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125291,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125292,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131619,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3639387,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131619,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3639387,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131620,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131621,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131622,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137117,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP3639387,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137117,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3639387,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137118,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137119,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137120,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3656235,21/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,129712,PATHWAY FE TRAINING EXPS,Revenue,1,409
WF,FP3664659,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111880,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,335.2
WF,FP3664659,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118419,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,335.2
WF,FP3664659,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,130747,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,335.2
WF,FP3664659,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131626,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,335.2
WF,FP3664659,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137124,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,335.2
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111882,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111882,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111883,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111883,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111884,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111884,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111884,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,248.71
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111885,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111886,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111887,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118421,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118421,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118422,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118422,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118423,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118423,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118424,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118425,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118426,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125297,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125297,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125298,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125298,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125301,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125302,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131628,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131628,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131629,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131629,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131630,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131631,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137126,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137126,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137127,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137127,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137128,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137129,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3677295,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125303,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP3677295,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125303,STD FOSTERING ALLOWANCES,Revenue,2,161.98
WF,FP3677295,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125303,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,54
WF,FP3677295,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125303,FOST ALLOW SUMM/XMAS/BDAY,Revenue,4,54
WF,FP3684315,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125307,RELATIVES AS APPROVED CARERS,Revenue,1,178.71
WF,FP3684315,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125307,F & R SUMM/XMAS/BDAY,Revenue,2,59.57
WF,FP3684315,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125307,F & R SUMM/XMAS/BDAY,Revenue,3,178.71
WF,FP3754515,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111907,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3754515,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118446,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3754515,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125324,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3754515,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131653,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3754515,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137152,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111908,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111908,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111909,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111909,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111910,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111911,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118447,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118447,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118448,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118448,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118449,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118449,FOST PROFESSIONAL FEES ADD,Revenue,2,698.61
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118450,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118450,FOST PROFESSIONAL FEES ADD,Revenue,2,698.61
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125325,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125325,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125326,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125326,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125327,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125328,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131654,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131654,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131655,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131655,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131656,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131657,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137153,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137153,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137154,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137154,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137155,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137156,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3807867,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111912,FOST ALLOW RESPITE CARE,Revenue,1,277.68
WF,FP3807867,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111912,FOST RESPITE PROF FEE,Revenue,2,142.32
WF,FP3885087,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111932,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3885087,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111932,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3885087,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111933,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111934,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118471,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3885087,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118471,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3885087,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118472,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118473,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125349,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3885087,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125349,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3885087,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125350,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125351,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131677,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3885087,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131677,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3885087,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131678,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131679,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137176,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3885087,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137176,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3885087,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137177,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,137178,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111937,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3892107,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111937,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3892107,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111938,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111939,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111940,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118476,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3892107,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118476,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3892107,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118477,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118478,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118479,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125354,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3892107,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125354,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3892107,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125355,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125356,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125357,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131682,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3892107,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131682,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP3892107,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131683,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
