"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS74753391,ADAM HTT,02/08/2023,113647,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,02/08/2023,113655,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,365.47
WF,TS74753391,ADAM HTT,02/08/2023,113665,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,02/08/2023,113668,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,02/08/2023,113670,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,02/08/2023,113679,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113683,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,956.34
WF,TS74753391,ADAM HTT,02/08/2023,113684,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,02/08/2023,113685,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113686,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,268.73
WF,TS74753391,ADAM HTT,02/08/2023,113690,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,02/08/2023,113700,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,02/08/2023,113702,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,308.69
WF,TS74753391,ADAM HTT,02/08/2023,113705,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,363.29
WF,TS74753391,ADAM HTT,02/08/2023,113706,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,416.85
WF,TS74753391,ADAM HTT,02/08/2023,113707,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,02/08/2023,113709,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,280.66
WF,TS74753391,ADAM HTT,02/08/2023,113710,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,750.33
WF,TS74753391,ADAM HTT,02/08/2023,113711,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,406.9
WF,TS74753391,ADAM HTT,02/08/2023,113712,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,799.71
WF,TS74753391,ADAM HTT,02/08/2023,113713,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,339.47
WF,TS74753391,ADAM HTT,02/08/2023,113715,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,448.96
WF,TS74753391,ADAM HTT,02/08/2023,113716,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,257.88
WF,TS74753391,ADAM HTT,02/08/2023,113718,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,113719,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113722,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,743.59
WF,TS74753391,ADAM HTT,02/08/2023,113723,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,505.15
WF,TS74753391,ADAM HTT,02/08/2023,113724,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,547.24
WF,TS74753391,ADAM HTT,02/08/2023,113725,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,02/08/2023,113726,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,02/08/2023,113727,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,322.69
WF,TS74753391,ADAM HTT,02/08/2023,113734,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,02/08/2023,113735,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,02/08/2023,113737,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,623.21
WF,TS74753391,ADAM HTT,02/08/2023,113739,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,440.58
WF,TS74753391,ADAM HTT,02/08/2023,113740,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,451.29
WF,TS74753391,ADAM HTT,02/08/2023,113743,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.85
WF,TS74753391,ADAM HTT,02/08/2023,113744,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,364.78
WF,TS74753391,ADAM HTT,02/08/2023,113746,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,02/08/2023,113747,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,687.68
WF,TS74753391,ADAM HTT,02/08/2023,113748,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,370.81
WF,TS74753391,ADAM HTT,02/08/2023,113750,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,554.21
WF,TS74753391,ADAM HTT,02/08/2023,113752,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.24
WF,TS74753391,ADAM HTT,02/08/2023,113755,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,696.76
WF,TS74753391,ADAM HTT,02/08/2023,113759,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,365.48
WF,TS74753391,ADAM HTT,02/08/2023,113762,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,750.33
WF,TS74753391,ADAM HTT,02/08/2023,113764,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,02/08/2023,113765,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,451.29
WF,TS74753391,ADAM HTT,02/08/2023,113766,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.86
WF,TS74753391,ADAM HTT,02/08/2023,113767,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,290.25
WF,TS74753391,ADAM HTT,02/08/2023,113768,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,02/08/2023,113771,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,821.79
WF,TS74753391,ADAM HTT,02/08/2023,113776,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,02/08/2023,113779,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113785,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,537.25
WF,TS74753391,ADAM HTT,02/08/2023,113794,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,02/08/2023,113796,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113808,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,633.97
WF,TS74753391,ADAM HTT,02/08/2023,113821,ADULT SERVICES,OPERATIONS                    ,3327901,65+ Mental Health W&F         ,HOME CARE SPOT,Revenue,1,317.11
WF,TS74753391,ADAM HTT,02/08/2023,113833,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113834,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,113836,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,297.75
WF,TS74753391,ADAM HTT,02/08/2023,113844,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,02/08/2023,113846,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,02/08/2023,113847,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,02/08/2023,113848,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,02/08/2023,113852,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113856,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,02/08/2023,113858,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113859,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.74
WF,TS74753391,ADAM HTT,02/08/2023,113860,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,02/08/2023,113862,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,420.91
WF,TS74753391,ADAM HTT,02/08/2023,113866,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.31
WF,TS74753391,ADAM HTT,02/08/2023,113869,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,02/08/2023,113872,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,327.81
WF,TS74753391,ADAM HTT,02/08/2023,113874,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,274.08
WF,TS74753391,ADAM HTT,02/08/2023,113876,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,750.33
WF,TS74753391,ADAM HTT,02/08/2023,113877,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,113878,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,365.4
WF,TS74753391,ADAM HTT,02/08/2023,113879,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113880,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,02/08/2023,113881,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,917.07
WF,TS74753391,ADAM HTT,02/08/2023,113884,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,365.47
WF,TS74753391,ADAM HTT,02/08/2023,113885,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113886,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,02/08/2023,113888,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,02/08/2023,113889,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,833.7
WF,TS74753391,ADAM HTT,02/08/2023,113892,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,113893,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113895,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,408.36
WF,TS74753391,ADAM HTT,02/08/2023,113896,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,428.76
WF,TS74753391,ADAM HTT,02/08/2023,113899,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,506.21
WF,TS74753391,ADAM HTT,02/08/2023,113902,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,02/08/2023,113904,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,506.21
WF,TS74753391,ADAM HTT,02/08/2023,113905,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,786.06
WF,TS74753391,ADAM HTT,02/08/2023,113908,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,02/08/2023,113912,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,500.22
WF,TS74753391,ADAM HTT,02/08/2023,113913,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,381.18
WF,TS74753391,ADAM HTT,02/08/2023,113914,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,540.19
WF,TS74753391,ADAM HTT,02/08/2023,113915,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,540.19
WF,TS74753391,ADAM HTT,02/08/2023,113928,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,378.81
WF,TS74753391,ADAM HTT,02/08/2023,113929,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,378.81
WF,TS74753391,ADAM HTT,02/08/2023,113934,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,645.45
WF,TS74753391,ADAM HTT,02/08/2023,113935,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,645.45
WF,TS74753391,ADAM HTT,02/08/2023,113936,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,473.15"
WF,TS74753391,ADAM HTT,02/08/2023,113937,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,473.15"
WF,TS74753391,ADAM HTT,02/08/2023,113942,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,02/08/2023,113943,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,364.78
WF,TS74753391,ADAM HTT,02/08/2023,113946,COUNTY COST CENTRES,,3326211,65+ West                      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,02/08/2023,113947,COUNTY COST CENTRES,,3326211,65+ West                      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,02/08/2023,113954,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113955,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113956,ADULT SERVICES,OPERATIONS                    ,3310901,18-64 MENTAL HEALTH           ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113957,ADULT SERVICES,OPERATIONS                    ,3310901,18-64 MENTAL HEALTH           ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,02/08/2023,113962,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,378.81
WF,TS74753391,ADAM HTT,02/08/2023,113963,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,378.81
WF,TS74753391,ADAM HTT,02/08/2023,113964,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.72
WF,TS74753391,ADAM HTT,02/08/2023,113965,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.65
WF,TS74753391,ADAM HTT,02/08/2023,113970,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,809.88
WF,TS74753391,ADAM HTT,02/08/2023,113972,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,02/08/2023,113973,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,02/08/2023,113977,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,365.33
WF,TS74753391,ADAM HTT,02/08/2023,113978,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,833.7
WF,TS74753391,ADAM HTT,02/08/2023,113981,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.14
WF,TS74753391,ADAM HTT,02/08/2023,113984,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,308.66
WF,TS74753391,ADAM HTT,02/08/2023,113985,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,311.73
WF,TS74753391,ADAM HTT,02/08/2023,113987,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,386.96
WF,TS74753391,ADAM HTT,02/08/2023,113988,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.11
WF,TS74753391,ADAM HTT,02/08/2023,113989,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,902.65
WF,TS74753391,ADAM HTT,02/08/2023,113990,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,02/08/2023,113991,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,02/08/2023,113994,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,687.72
WF,TS74753391,ADAM HTT,02/08/2023,113995,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,773.76
WF,TS74753391,ADAM HTT,02/08/2023,113996,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,311.68
WF,TS74753391,ADAM HTT,02/08/2023,113997,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,113998,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,526.54
WF,TS74753391,ADAM HTT,02/08/2023,114000,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,285.84
WF,TS74753391,ADAM HTT,02/08/2023,114002,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,114003,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,02/08/2023,114010,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,827.37
WF,TS74753391,ADAM HTT,02/08/2023,114019,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,869.87
WF,TS74753391,ADAM HTT,02/08/2023,114024,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,902.72
WF,TS74753391,ADAM HTT,02/08/2023,114027,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,02/08/2023,114029,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,02/08/2023,114030,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,114031,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,02/08/2023,114035,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,114041,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,548.1
WF,TS74753391,ADAM HTT,02/08/2023,114050,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,02/08/2023,114051,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,451.43
WF,TS74753391,ADAM HTT,02/08/2023,114053,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,321.6
WF,TS74753391,ADAM HTT,02/08/2023,114055,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,467.5
WF,TS74753391,ADAM HTT,02/08/2023,114058,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,741.47
WF,TS74753391,ADAM HTT,02/08/2023,114060,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,451.33
WF,TS74753391,ADAM HTT,02/08/2023,114067,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,02/08/2023,114068,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,02/08/2023,114076,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,02/08/2023,114077,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,301
