"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS78624219,E.ON NEXT ENERGY LIMITED,21/02/2024,308295,THRIVING COMMUNITIES,HOUSING                       ,BA00220,BA00 Homeless families and dis,GAS (INCL LPG),Revenue,2,200.33
WF,TS78754791,SELECTA UK LIMITED,12/02/2024,296209,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,5325202,LIBRARIES - SOUTH LAKES       ,MISC SUPPLIES & SRVCS,Revenue,1,436.43
WF,TS78789891,PELL FRISCHMANN,12/02/2024,296244,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,5830501,LOCAL CYCLE WALK INFRSTR PLANS,CONSULTANTS FEES,Revenue,1,"21,320.00"
WF,TS78792699,TILE HILL INTERIM & EXECUTIVE LTD,13/02/2024,297440,CHILDRENS SERVICES,DIRECTOR CHILDRENS SERVICES   ,1050001,DIRECTOR CHILDRENS SERVICES   ,CONSULTANTS FEES,Revenue,1,"8,400.00"
WF,TS78792699,TILE HILL INTERIM & EXECUTIVE LTD,13/02/2024,297442,CHILDRENS SERVICES,DIRECTOR CHILDRENS SERVICES   ,1050001,DIRECTOR CHILDRENS SERVICES   ,CONSULTANTS FEES,Revenue,1,"9,504.00"
WF,TS78809547,MALLATITE MINOR STRUCTURE & PRODUCTS LTD,12/02/2024,296267,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QSLNPRN,Devolved to LC NPRN Sth Lakes ,HIGHWAYS: MATERIALS,Capital,1,792.00
WF,TS78809547,MALLATITE MINOR STRUCTURE & PRODUCTS LTD,12/02/2024,296267,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QSLNPRN,Devolved to LC NPRN Sth Lakes ,HIGHWAYS: MATERIALS,Capital,2,165.00
WF,TS78809547,MALLATITE MINOR STRUCTURE & PRODUCTS LTD,12/02/2024,296267,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QSLNPRN,Devolved to LC NPRN Sth Lakes ,HIGHWAYS: MATERIALS,Capital,3,300.00
WF,TS78832011,NORTHSTAR EDUCATION CONSULTANCY LTD,06/02/2024,290061,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1171801,INTENSIVE INTVEN SCHS IN CONCE,BUSINESS & PROFESSIONAL SERV,Revenue,1,"12,375.00"
WF,TS78834819,STOWE VALLEY MAT (SOUTHAM COLLEGE),02/02/2024,288635,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,078.33"
WF,TS78841839,CVM CARS LTD,21/02/2024,308399,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1252101,BARROW DANE GHYLL SCHOOL      ,HIRED TRANSPORT EDUC VISITS,Revenue,1,557.12
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,640.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,140.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,500.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,4,140.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,5,500.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,640.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,140.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,140.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,640.00
WF,TS78853071,CC COACHES,08/02/2024,294370,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,140.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,140.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,640.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,140.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,4,640.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,5,140.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,500.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,140.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,500.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,640.00
WF,TS78853071,CC COACHES,22/02/2024,309531,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,140.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,20/01/2024,274393,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,962.50
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287718,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,300.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287720,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,888.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287724,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,875.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287738,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,970.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287739,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,888.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287740,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,950.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287744,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,845.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,01/02/2024,287765,THRIVING COMMUNITIES,HOUSING                       ,SLDCM62,SL Case Management People     ,AGENCY STAFF,Revenue,1,"1,064.25"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,02/02/2024,288786,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,02/02/2024,288787,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,05/02/2024,289300,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,480.50"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,05/02/2024,289613,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,320.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,07/02/2024,293480,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,300.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,07/02/2024,293556,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,480.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,07/02/2024,293572,THRIVING COMMUNITIES,HOUSING                       ,SLDCM62,SL Case Management People     ,AGENCY STAFF,Revenue,1,"1,112.10"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,07/02/2024,293636,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"1,200.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,08/02/2024,294542,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,08/02/2024,294585,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,10/02/2024,295648,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,962.50
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,10/02/2024,295649,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,687.50
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,10/02/2024,295650,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,888.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,10/02/2024,295661,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,11/02/2024,295830,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,480.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296177,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,300.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296326,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296330,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,925.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296332,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,480.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296336,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,380.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296338,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296340,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296342,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,941.67
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296345,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,480.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296347,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,925.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296513,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296516,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,12/02/2024,296571,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,888.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,13/02/2024,297068,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,081.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,299617,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300936,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300937,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300939,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,665.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300955,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"2,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300956,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"1,200.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,14/02/2024,300957,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,"1,554.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,15/02/2024,301594,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,AGENCY STAFF,Revenue,1,"1,200.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,15/02/2024,301598,THRIVING COMMUNITIES,HOUSING                       ,SLDCM62,SL Case Management People     ,AGENCY STAFF,Revenue,1,"1,140.15"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,15/02/2024,301612,THRIVING COMMUNITIES,HOUSING                       ,SLDCM62,SL Case Management People     ,AGENCY STAFF,Revenue,1,"1,122.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,16/02/2024,302253,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,888.00
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,26/02/2024,311087,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,656.75"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311470,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311472,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311473,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311476,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311477,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311479,THRIVING COMMUNITIES,HOUSING                       ,ED02430,ED02430 PATHFINDER PROJECT    ,AGENCY STAFF,Revenue,1,"1,500.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311527,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,350.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311530,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,665.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311532,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,337.50
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311546,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED00304,ED00Planning Services         ,AGENCY STAFF,Revenue,1,"1,665.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311616,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311617,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"1,800.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311620,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311621,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,27/02/2024,311622,THRIVING COMMUNITIES,HOUSING                       ,ED02515,ED0HUG2                       ,AGENCY STAFF,Revenue,1,"2,250.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,28/02/2024,314974,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,739.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,29/02/2024,315811,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,527.50"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,29/02/2024,315813,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,927.00"
WF,TS78940119,G2 RECRUITMENT SOLUTIONS,29/02/2024,315816,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,AGENCY STAFF,Revenue,1,"1,997.50"
WF,TS78997683,EVOLVE SPORTS ACADEMY,02/02/2024,288636,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1521001,DALTON IN FURNESS C OF E SCHL ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,290.00"
WF,TS78997683,EVOLVE SPORTS ACADEMY,08/02/2024,294140,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1162301,SHT STY SCH- FNESS & STH LAKES,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,762.50"
WF,TS79024359,MMC SERVICES,19/02/2024,303144,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1241301,ULVERSTON CROFTLANDS INF SCHL ,CLEANING SERVICES,Revenue,1,460.00
WF,TS79035591,CARLISLE 247365 TAXIS LTD.,01/02/2024,288141,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,305.00"
WF,TS79035591,CARLISLE 247365 TAXIS LTD.,01/02/2024,288141,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,2,892.50
WF,TS79035591,CARLISLE 247365 TAXIS LTD.,01/02/2024,288141,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,655.00"
WF,TS79059459,ENDORPHINS GROUP,31/01/2024,287070,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1575001,CARERS & SHORT BREAKS         ,OTHR AGENCY SERVICES,Revenue,1,"1,792.32"
WF,TS79066479,ARDENT SAFETY LTD,08/02/2024,294120,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1312301,GRANGE C OF E SCHOOL          ,L&D-CPD,Revenue,1,600.00
WF,TS79066479,ARDENT SAFETY LTD,12/02/2024,296197,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1251801,BARROW S WALNEY INF SCHOOL    ,L&D-CPD,Revenue,1,375.00
WF,TS79135275,GREEN CAT RENEWABLES LIMITED,15/02/2024,301787,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,5861401,DECARBONISATION               ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,572.85"
WF,TS79153527,ANTI RACIST CUMBRIA,09/02/2024,295430,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1336101,GRAYRIGG C OF E SCHOOL        ,L&D-CPD,Revenue,1,"1,250.00"
WF,TS79209687,SERVICE4EDUCATION LTD,01/02/2024,287900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,LECTURERS FEES,Revenue,1,580.00
WF,TS79222323,LOU KENDAL LIMITED,08/02/2024,294466,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1574801,HOMES FOR UKRAINE             ,MISC SUPPLIES & SRVCS,Revenue,1,500.00
WF,TS79222323,LOU KENDAL LIMITED,08/02/2024,294466,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1574801,HOMES FOR UKRAINE             ,MISC SUPPLIES & SRVCS,Revenue,2,500.00
WF,TS79240575,LICENCE BUREAU LTD,21/02/2024,308365,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,2628001,SAFE DRIVER IMPROVEMT PROG    ,LICENCES & FEES,Revenue,1,374.55
WF,TS79240575,LICENCE BUREAU LTD,21/02/2024,308369,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,2628001,SAFE DRIVER IMPROVEMT PROG    ,LICENCES & FEES,Revenue,1,404.76
WF,TS79240575,LICENCE BUREAU LTD,21/02/2024,308491,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,2628001,SAFE DRIVER IMPROVEMT PROG    ,LICENCES & FEES,Revenue,1,452.40
WF,TS79240575,LICENCE BUREAU LTD,21/02/2024,308500,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,2628001,SAFE DRIVER IMPROVEMT PROG    ,LICENCES & FEES,Revenue,1,846.48
WF,TS79250403,SAM HARRISON,13/02/2024,297413,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301,SERVICE CENTRE                ,MISC SUPPLIES & SRVCS,Revenue,1,"1,994.41"
WF,TS79258827,PAM HUTTON,12/02/2024,296735,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301,SERVICE CENTRE                ,MISC SUPPLIES & SRVCS,Revenue,1,"1,109.50"
WF,TS79258827,PAM HUTTON,27/02/2024,311471,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301,SERVICE CENTRE                ,MISC SUPPLIES & SRVCS,Revenue,1,459.65
WF,TS79260231,GERALD CONNOR,13/02/2024,297414,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301,SERVICE CENTRE                ,MISC SUPPLIES & SRVCS,Revenue,1,634.00
WF,TS79275675,WINDERMERE SCIENCE FESTIVAL CIC,22/02/2024,309685,CORPORATE BUDGETS,CORPORATE BUDGETS             ,6403001,PRIORITY INVESTMENT FUND      ,GRANT PAYMENTS,Revenue,1,"47,500.00"
WF,TS79279887,BARROW FORWARD LIMITED,08/02/2024,294655,LOCALITY BOARDS,LOCALITY BOARDS               ,5945101,GENERAL PROVISION-BARROW      ,GRANT PAYMENTS,Revenue,1,"6,600.00"
WF,TS79279887,BARROW FORWARD LIMITED,12/02/2024,296570,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00059,BA00 Licensing                ,BBC Licensing Act Premises Lic,Revenue,1,350.00
WF,TS79279887,BARROW FORWARD LIMITED,13/02/2024,297410,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00059,BA00 Licensing                ,BBC Licensing Act Premises Lic,Revenue,1,350.00
