"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS74753391,ADAM HTT,13/12/2023,240029,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,322.42
WF,TS74753391,ADAM HTT,13/12/2023,240030,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,13/12/2023,240039,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,13/12/2023,240041,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,13/12/2023,240047,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,279.50
WF,TS74753391,ADAM HTT,13/12/2023,240048,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,13/12/2023,240051,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,13/12/2023,240056,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,526.54
WF,TS74753391,ADAM HTT,20/12/2023,247049,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,531.89
WF,TS74753391,ADAM HTT,20/12/2023,247051,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301.65
WF,TS74753391,ADAM HTT,20/12/2023,247053,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.19
WF,TS74753391,ADAM HTT,20/12/2023,247054,ADULT SERVICES,OPERATIONS                    ,3320921,65+ SHORT TERM NORTH          ,HOME CARE SPOT,Revenue,1,982.10
WF,TS74753391,ADAM HTT,20/12/2023,247055,ADULT SERVICES,OPERATIONS                    ,3320941,65+ LONG TERM NORTH           ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,20/12/2023,247063,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,708.68
WF,TS74753391,ADAM HTT,20/12/2023,247065,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,20/12/2023,247066,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,20/12/2023,247070,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,774.15
WF,TS74753391,ADAM HTT,20/12/2023,247071,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,519.11
WF,TS74753391,ADAM HTT,20/12/2023,247072,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,297.75
WF,TS74753391,ADAM HTT,20/12/2023,247073,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,20/12/2023,247074,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247084,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.70
WF,TS74753391,ADAM HTT,20/12/2023,247085,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,20/12/2023,247087,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,339.47
WF,TS74753391,ADAM HTT,20/12/2023,247089,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,266.58
WF,TS74753391,ADAM HTT,20/12/2023,247090,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,20/12/2023,247091,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,540.19
WF,TS74753391,ADAM HTT,20/12/2023,247092,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,420.90
WF,TS74753391,ADAM HTT,20/12/2023,247093,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,917.07
WF,TS74753391,ADAM HTT,20/12/2023,247094,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.82
WF,TS74753391,ADAM HTT,20/12/2023,247096,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,20/12/2023,247097,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,300.93
WF,TS74753391,ADAM HTT,20/12/2023,247102,ADULT SERVICES,OPERATIONS                    ,3327971,65+ Provider Serv W&F         ,HOME CARE SPOT,Revenue,1,416.85
WF,TS74753391,ADAM HTT,20/12/2023,247105,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,297.78
WF,TS74753391,ADAM HTT,20/12/2023,247106,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,257.88
WF,TS74753391,ADAM HTT,20/12/2023,247107,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.86
WF,TS74753391,ADAM HTT,20/12/2023,247110,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,258.00
WF,TS74753391,ADAM HTT,20/12/2023,247111,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,258.00
WF,TS74753391,ADAM HTT,20/12/2023,247113,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,290.20
WF,TS74753391,ADAM HTT,20/12/2023,247114,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,290.20
WF,TS74753391,ADAM HTT,20/12/2023,247115,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,274.08
WF,TS74753391,ADAM HTT,20/12/2023,247116,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247120,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,498.10
WF,TS74753391,ADAM HTT,20/12/2023,247121,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,397.67
WF,TS74753391,ADAM HTT,20/12/2023,247122,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,397.67
WF,TS74753391,ADAM HTT,20/12/2023,247123,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,397.67
WF,TS74753391,ADAM HTT,20/12/2023,247127,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,687.68
WF,TS74753391,ADAM HTT,20/12/2023,247128,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,752.15
WF,TS74753391,ADAM HTT,20/12/2023,247129,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,752.15
WF,TS74753391,ADAM HTT,20/12/2023,247136,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,321.57
WF,TS74753391,ADAM HTT,20/12/2023,247137,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,321.57
WF,TS74753391,ADAM HTT,20/12/2023,247138,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,321.57
WF,TS74753391,ADAM HTT,20/12/2023,247140,ADULT SERVICES,OPERATIONS                    ,3327971,65+ Provider Serv W&F         ,HOME CARE SPOT,Revenue,1,773.71
WF,TS74753391,ADAM HTT,20/12/2023,247142,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,982.10
WF,TS74753391,ADAM HTT,20/12/2023,247144,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,883.89
WF,TS74753391,ADAM HTT,20/12/2023,247145,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247146,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,827.40
WF,TS74753391,ADAM HTT,20/12/2023,247148,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,273.93
WF,TS74753391,ADAM HTT,20/12/2023,247149,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,20/12/2023,247150,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,547.17
WF,TS74753391,ADAM HTT,20/12/2023,247152,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,20/12/2023,247153,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.15
WF,TS74753391,ADAM HTT,20/12/2023,247154,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,20/12/2023,247158,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,623.21
WF,TS74753391,ADAM HTT,20/12/2023,247159,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,623.21
WF,TS74753391,ADAM HTT,20/12/2023,247160,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,20/12/2023,247161,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,558.77
WF,TS74753391,ADAM HTT,20/12/2023,247162,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247163,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,750.82
WF,TS74753391,ADAM HTT,20/12/2023,247165,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247166,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247167,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247171,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,290.22
WF,TS74753391,ADAM HTT,20/12/2023,247172,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,290.22
WF,TS74753391,ADAM HTT,20/12/2023,247173,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,290.22
WF,TS74753391,ADAM HTT,20/12/2023,247174,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247175,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,327.84
WF,TS74753391,ADAM HTT,20/12/2023,247176,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,274.09
WF,TS74753391,ADAM HTT,20/12/2023,247203,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,20/12/2023,247204,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,20/12/2023,247205,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,20/12/2023,247207,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,20/12/2023,247208,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247210,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247211,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,505.15
WF,TS74753391,ADAM HTT,20/12/2023,247213,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,841.80
WF,TS74753391,ADAM HTT,20/12/2023,247214,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,470.48
WF,TS74753391,ADAM HTT,20/12/2023,247215,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,266.59
WF,TS74753391,ADAM HTT,20/12/2023,247217,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,333.92"
WF,TS74753391,ADAM HTT,20/12/2023,247219,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,456.01
WF,TS74753391,ADAM HTT,20/12/2023,247220,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,20/12/2023,247222,ADULT SERVICES,OPERATIONS                    ,3320961,65+ LONG TERM SOUTH           ,HOME CARE SPOT,Revenue,1,375.20
WF,TS74753391,ADAM HTT,20/12/2023,247223,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247228,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,477.02
WF,TS74753391,ADAM HTT,20/12/2023,247230,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.20
WF,TS74753391,ADAM HTT,20/12/2023,247231,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,20/12/2023,247233,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,891.89
WF,TS74753391,ADAM HTT,20/12/2023,247234,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,318.60
WF,TS74753391,ADAM HTT,20/12/2023,247240,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,20/12/2023,247241,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,20/12/2023,247243,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,20/12/2023,247247,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,526.54
WF,TS74753391,ADAM HTT,20/12/2023,247249,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.20
WF,TS74753391,ADAM HTT,20/12/2023,247252,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,500.22
WF,TS74753391,ADAM HTT,20/12/2023,247253,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.20
WF,TS74753391,ADAM HTT,20/12/2023,247254,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,20/12/2023,247255,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,902.72
WF,TS74753391,ADAM HTT,20/12/2023,247257,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,494.34
WF,TS74753391,ADAM HTT,20/12/2023,247259,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,982.10
WF,TS74753391,ADAM HTT,20/12/2023,247261,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,20/12/2023,247270,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,20/12/2023,247277,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,809.88
WF,TS74753391,ADAM HTT,20/12/2023,247280,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247282,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,20/12/2023,247283,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247285,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,20/12/2023,247286,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,429.80
WF,TS74753391,ADAM HTT,20/12/2023,247287,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,928.98
WF,TS74753391,ADAM HTT,20/12/2023,247290,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,20/12/2023,247292,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.86
WF,TS74753391,ADAM HTT,20/12/2023,247293,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.86
WF,TS74753391,ADAM HTT,20/12/2023,247294,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,268.75
WF,TS74753391,ADAM HTT,20/12/2023,247295,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,20/12/2023,247303,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,20/12/2023,247307,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,403.06
WF,TS74753391,ADAM HTT,20/12/2023,247315,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,20/12/2023,247322,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247328,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,956.34
WF,TS74753391,ADAM HTT,20/12/2023,247330,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,20/12/2023,247331,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,268.73
WF,TS74753391,ADAM HTT,20/12/2023,247332,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,279.42
WF,TS74753391,ADAM HTT,20/12/2023,247333,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,20/12/2023,247337,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,20/12/2023,247339,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,827.37
WF,TS74753391,ADAM HTT,20/12/2023,247341,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,20/12/2023,247350,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,20/12/2023,247351,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,20/12/2023,247353,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,20/12/2023,247362,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,308.67
WF,TS74753391,ADAM HTT,20/12/2023,247367,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,291.83
WF,TS74753391,ADAM HTT,20/12/2023,247370,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.74
WF,TS74753391,ADAM HTT,20/12/2023,247373,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,20/12/2023,247379,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,870.38
WF,TS74753391,ADAM HTT,20/12/2023,247384,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.91
WF,TS74753391,ADAM HTT,20/12/2023,247397,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,20/12/2023,247405,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,20/12/2023,247406,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,451.43
WF,TS74753391,ADAM HTT,20/12/2023,247408,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247409,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,20/12/2023,247412,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,467.50
WF,TS74753391,ADAM HTT,20/12/2023,247416,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,730.71
WF,TS74753391,ADAM HTT,20/12/2023,247421,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,408.35
WF,TS74753391,ADAM HTT,20/12/2023,247422,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247434,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,20/12/2023,247436,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.20
WF,TS74753391,ADAM HTT,20/12/2023,247448,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,327.84
WF,TS74753391,ADAM HTT,20/12/2023,247449,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,20/12/2023,247450,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,301.00
