"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS82489431,The Derby Inn,16/01/2024,269597,THRIVING COMMUNITIES,HOUSING                       ,BA00148,BA00 Homelessness             ,BBC Accomm homeless b and b,Revenue,1,"1,175.00"
WF,TS82514703,Federation of Burial & Cremation Authori,23/01/2024,275681,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00046,BA00 Cemeteries               ,SUBSCRIPTIONS,Revenue,1,524.50
WF,TS82514703,Federation of Burial & Cremation Authori,23/01/2024,275681,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00047,BA00 Crematorium              ,SUBSCRIPTIONS,Revenue,2,524.50
WF,TS82514703,Federation of Burial & Cremation Authori,23/01/2024,275681,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00047,BA00 Crematorium              ,SUBSCRIPTIONS,Revenue,3,76.00
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00037,BA00 The park leisure centre  ,REPAIRS & MAINTENANCE,Revenue,1,63.15
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00175,BA00 Barrow town hall         ,REPAIRS & MAINTENANCE,Revenue,2,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00032,BA00 Forum 28                 ,REPAIRS & MAINTENANCE,Revenue,3,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00101,BA00 Craven house             ,REPAIRS & MAINTENANCE,Revenue,4,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00065,BA00 Public conveniences      ,REPAIRS & MAINTENANCE,Revenue,5,84.60
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00117,BA00 Lakeland House           ,REPAIRS & MAINTENANCE,Revenue,6,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00098,BA00 The markets              ,REPAIRS & MAINTENANCE,Revenue,7,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00035,BA00 Community centres        ,REPAIRS & MAINTENANCE,Revenue,8,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00031,BA00 Dock museum              ,REPAIRS & MAINTENANCE,Revenue,9,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,HOUSING                       ,BA00219,BA00 Mobile caretakers - HRA  ,REPAIRS & MAINTENANCE,Revenue,10,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00036,BA00 Sports development and co,REPAIRS & MAINTENANCE,Revenue,11,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00035,BA00 Community centres        ,REPAIRS & MAINTENANCE,Revenue,12,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00065,BA00 Public conveniences      ,REPAIRS & MAINTENANCE,Revenue,13,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00116,BA00 Harding Rise Business Cen,REPAIRS & MAINTENANCE,Revenue,14,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00036,BA00 Sports development and co,REPAIRS & MAINTENANCE,Revenue,15,56.40
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00058,BA00 Kennels                  ,REPAIRS & MAINTENANCE,Revenue,16,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00047,BA00 Crematorium              ,REPAIRS & MAINTENANCE,Revenue,17,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00065,BA00 Public conveniences      ,REPAIRS & MAINTENANCE,Revenue,18,28.20
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00038,BA00 Barrow park              ,REPAIRS & MAINTENANCE,Revenue,19,34.95
WF,TS82538571,AIRBORNE ENVIRONMENTAL CONSULTANTS LTD,12/01/2024,267639,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00035,BA00 Community centres        ,REPAIRS & MAINTENANCE,Revenue,20,84.60
WF,TS82577883,CONTEGO SAFETY SOLUCTIONS LTD,15/01/2024,268522,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,BA00072,BA00 Waste collection         ,OTHR CLOTHING AND UNIFORM,Revenue,1,"2,318.01"
WF,TS82618599,The Salvation Army,15/01/2024,268564,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802401,BARROW AREA CLS               ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,640.00
WF,TS82636851,ROAD HAULAGE,23/11/2023,220060,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,BA00072,BA00 Waste collection         ,SPECIALIST EQUIPT,Revenue,1,"2,183.00"
WF,TS82636851,ROAD HAULAGE,23/11/2023,220060,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,BA00072,BA00 Waste collection         ,SPECIALIST EQUIPT,Revenue,2,41.00
WF,TS82642467,Wrekin Windows,12/01/2024,267623,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,QHRAMNT,HRA PLANNED MAINTENANCE       ,CAPITAL ADDITIONS - OTHER,Capital,1,"2,105.65"
WF,TS82648083,Nova Group Ltd,22/01/2024,274740,THRIVING COMMUNITIES,HOUSING                       ,BA00202,BA00 Tenant demand maintenance,BBC HRA Routine Maintenance,Revenue,1,"1,276.40"
WF,TS82648083,Nova Group Ltd,22/01/2024,274741,THRIVING COMMUNITIES,HOUSING                       ,BA00202,BA00 Tenant demand maintenance,BBC HRA Routine Maintenance,Revenue,1,"9,858.15"
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,55.00
WF,TS82726707,Winster Homes,15/01/2024,268737,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,10,55.00
WF,TS82763211,AMP EV Ltd,05/01/2024,260644,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,BA00131,BA00 Electric Charging Points ,REPAIRS & MAINTENANCE,Revenue,1,341.50
WF,TS82796907,Nature Planet Aps,29/01/2024,283097,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00901,BA00 Dock Museum shop         ,RETAIL PRODUCTS,Revenue,1,"1,120.85"
WF,TS82857279,Neil Cartwright T/A X10 YCF Ltd,04/01/2024,259497,THRIVING COMMUNITIES,HOUSING                       ,BA00148,BA00 Homelessness             ,VERY SHELTERED HOUSING,Revenue,1,"1,100.00"
WF,TS82872723,ROGANS MASONRY SERVICES LTD,16/01/2024,269230,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00046,BA00 Cemeteries               ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,136.00
WF,TS82872723,ROGANS MASONRY SERVICES LTD,16/01/2024,269230,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00046,BA00 Cemeteries               ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,2,90.00
WF,TS82872723,ROGANS MASONRY SERVICES LTD,16/01/2024,269230,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00046,BA00 Cemeteries               ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,3,34.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00031,BA00 Dock museum              ,HEALTH & SAFETY,Revenue,1,626.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00098,BA00 The markets              ,HEALTH & SAFETY,Revenue,2,500.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00036,BA00 Sports development and co,HEALTH & SAFETY,Revenue,3,200.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00100,BA00 Estates management       ,HEALTH & SAFETY,Revenue,4,100.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00101,BA00 Craven house             ,HEALTH & SAFETY,Revenue,5,904.00
WF,TS82875531,Bob Pedley Safety Services,11/01/2024,266578,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00100,BA00 Estates management       ,HEALTH & SAFETY,Revenue,6,188.00
WF,TS82945731,Frontier Software Plc,15/12/2023,242585,ENABLER SERVICES,HR/OD                         ,BA00173,BA00 Human Resources          ,SOFTWARE LICENSING CHARGES,Revenue,1,"11,860.85"
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,100.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,50.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,75.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,100.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,50.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,75.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,50.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,150.00
WF,TS82955559,B&Q,03/01/2024,258652,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,150.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,50.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,100.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,50.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,100.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,50.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,25.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,125.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,100.00
WF,TS82955559,B&Q,03/01/2024,258674,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,75.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,125.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,125.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,150.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,125.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,125.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,125.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,75.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,75.00
WF,TS82955559,B&Q,03/01/2024,258691,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,125.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,100.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,150.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,125.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,125.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,125.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,125.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,50.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,50.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,100.00
WF,TS82955559,B&Q,03/01/2024,258718,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,10,75.00
WF,TS82955559,B&Q,03/01/2024,258729,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,150.00
WF,TS82955559,B&Q,03/01/2024,258729,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,150.00
WF,TS82955559,B&Q,03/01/2024,258729,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,50.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,125.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,150.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,100.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,50.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,50.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,50.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,125.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,100.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,100.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,10,50.00
WF,TS82955559,B&Q,15/01/2024,268719,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,11,75.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,100.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,75.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,100.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,25.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,25.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,75.00
WF,TS82955559,B&Q,22/01/2024,275237,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,100.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,1,125.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,2,150.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,3,75.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,4,75.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,5,100.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,6,50.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,7,50.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,8,125.00
WF,TS82955559,B&Q,30/01/2024,283524,THRIVING COMMUNITIES,HOUSING                       ,BA00918,BA00 Housing repairs control a,REPAIRS & MAINTENANCE,Revenue,9,25.00
WF,TS82987851,Horrocks (NorthWest) Ltd,05/01/2024,260684,THRIVING COMMUNITIES,HOUSING                       ,BA00202,BA00 Tenant demand maintenance,BBC HRA Routine Maintenance,Revenue,1,"1,250.00"
WF,TS83053839,KEITH WILSON CON LTD,04/01/2024,259176,THRIVING COMMUNITIES,HOUSING                       ,BA00204,BA00 Major works maintenance -,BBC HRA Communal entrances,Revenue,1,"15,704.00"
WF,TS83053839,KEITH WILSON CON LTD,04/01/2024,259732,THRIVING COMMUNITIES,HOUSING                       ,BA00203,BA00 Cyclical maintenance - HR,BBC HRA Smoke alarms,Revenue,1,"18,661.12"
WF,TS83053839,KEITH WILSON CON LTD,04/01/2024,259733,THRIVING COMMUNITIES,HOUSING                       ,BA00203,BA00 Cyclical maintenance - HR,BBC HRA Smoke alarms,Revenue,1,"3,508.96"
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00038,BA00 Barrow park              ,REPAIRS & MAINTENANCE,Revenue,1,106.90
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00032,BA00 Forum 28                 ,REPAIRS & MAINTENANCE,Revenue,2,156.00
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,BA00132,BA00 Off street car parking   ,REPAIRS & MAINTENANCE,Revenue,3,512.30
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00065,BA00 Public conveniences      ,REPAIRS & MAINTENANCE,Revenue,4,62.40
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,BA00073,BA00 Recycling                ,REPAIRS & MAINTENANCE,Revenue,5,488.08
WF,TS83053839,KEITH WILSON CON LTD,05/01/2024,260594,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00038,BA00 Barrow park              ,REPAIRS & MAINTENANCE,Revenue,6,89.59
WF,TS83053839,KEITH WILSON CON LTD,09/01/2024,261854,THRIVING COMMUNITIES,HOUSING                       ,BA00203,BA00 Cyclical maintenance - HR,BBC HRA Smoke alarms,Revenue,1,"9,024.08"
WF,TS83053839,KEITH WILSON CON LTD,22/01/2024,274724,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,QHRAMNT,HRA PLANNED MAINTENANCE       ,CAPITAL ADDITIONS - OTHER,Capital,1,"5,686.50"
WF,TS83053839,KEITH WILSON CON LTD,22/01/2024,275239,THRIVING COMMUNITIES,HOUSING                       ,BA00204,BA00 Major works maintenance -,BBC HRA Shop repairs,Revenue,1,409.10
WF,TS83053839,KEITH WILSON CON LTD,22/01/2024,275240,THRIVING COMMUNITIES,HOUSING                       ,BA00204,BA00 Major works maintenance -,BBC HRA Shop repairs,Revenue,1,"3,747.98"
