"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP11967915,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.28"
WF,DP11979147,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11984763,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11994591,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222912,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
WF,DP12007227,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,437.24
WF,DP12029691,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,824.00"
WF,DP12040923,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,360.00"
WF,DP12045135,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"12,309.40"
WF,DP12046539,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.76
WF,DP12049347,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.00"
WF,DP12052155,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,555.72"
WF,DP12083043,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,239.88"
WF,DP12098487,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222921,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,480.40"
WF,DP12105507,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
WF,DP12109719,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.32
WF,DP12111123,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.00
WF,DP12123759,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,229.16"
WF,DP12129375,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,348.32"
WF,DP12133587,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
WF,DP12134991,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,351.36"
WF,DP12165879,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
WF,DP12186939,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.40
WF,DP12199575,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.40"
WF,DP12223443,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,311.60
WF,DP12231867,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,564.00"
WF,DP12236079,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222936,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP12237483,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,975.00
WF,DP12237483,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222937,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,104.46
WF,DP12238887,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
WF,DP12241695,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,398.52"
WF,DP12268371,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,699.52"
WF,DP12275391,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,336.72"
WF,DP12278199,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP12286623,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,683.20
WF,DP12296451,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.92
WF,DP12300663,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.48
WF,DP12314703,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12316107,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,571.36"
WF,DP12335763,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
WF,DP12344187,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,973.40
WF,DP12355419,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,829.40"
WF,DP12363843,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,001.80"
WF,DP12404559,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222955,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,133.44"
WF,DP12438255,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,627.68"
WF,DP12446679,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,015.24"
WF,DP12448083,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,388.76
WF,DP12455103,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.40
WF,DP12460719,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,557.68"
WF,DP12464931,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.40"
WF,DP12483183,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.44
WF,DP12487395,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.56
WF,DP12501435,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,659.52"
WF,DP12505647,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
WF,DP12512667,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.96"
WF,DP12563211,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
WF,DP12577251,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,403.00"
WF,DP12578655,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222972,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,375.52"
WF,DP12589887,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
WF,DP12592695,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.40
WF,DP12594099,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
WF,DP12616563,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.20
WF,DP12653067,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,496.00
WF,DP12669915,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
WF,DP12669915,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222980,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,480.00
WF,DP12671319,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.16
WF,DP12689571,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,734.32
WF,DP12713439,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
WF,DP12719055,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12720459,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12726075,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.68
WF,DP12730287,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,285.24"
WF,DP12744327,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
WF,DP12745731,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.40"
WF,DP12755559,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.20"
WF,DP12759771,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.88
WF,DP12761175,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP12771003,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,345.68"
WF,DP12782235,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,550.00"
WF,DP12783639,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12786447,28/11/2023,ADULT SERVICES,OPERATIONS                    ,222999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.32"
WF,DP12794871,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.64
WF,DP12794871,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223000,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,706.64
WF,DP12794871,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223000,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.71
WF,DP12820143,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.92"
WF,DP12832779,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12838395,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,389.68
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,60.15
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,421.08
WF,DP12859455,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223007,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,421.08
WF,DP12862263,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12867879,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.40
WF,DP12867879,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223011,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,206.21
WF,DP12867879,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223011,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
WF,DP12867879,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223011,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,577.40
WF,DP12869283,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.40"
WF,DP12877707,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.16"
WF,DP12888939,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223016,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,696.00"
WF,DP12893151,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223018,INDIVIDUAL SERVICE FUNDS,Revenue,1,664.60
WF,DP12893151,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223018,INDIVIDUAL SERVICE FUNDS,Revenue,2,664.60
WF,DP12904383,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.12"
WF,DP12931059,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.40"
WF,DP12938079,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12940887,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12942291,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
WF,DP12956331,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223025,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,499.04"
WF,DP12959139,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,525.40"
WF,DP12960543,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,244.80"
WF,DP12966159,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.28"
WF,DP12968967,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,301.08"
WF,DP12974583,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,301.68
WF,DP12978795,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
WF,DP12981603,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,403.20
WF,DP12985815,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12997047,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.00
WF,DP13001259,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,150.00
WF,DP13001259,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223037,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,208.48
WF,DP13001259,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223037,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,208.48
WF,DP13001259,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223037,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,156.36
WF,DP13002663,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP13006875,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP13008279,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.76"
WF,DP13009683,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP13011087,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.84
WF,DP13012491,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP13013895,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,189.20
WF,DP13013895,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223045,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,189.20
WF,DP13013895,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223045,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,150.00
WF,DP13013895,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223045,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,114.87
WF,DP13015299,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP13016703,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP13018107,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
WF,DP13019511,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP13020915,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,967.50
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,070.00"
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,967.50
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,070.00"
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,517.50
WF,DP13023723,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223051,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"2,070.00"
WF,DP13026531,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
WF,DP13027935,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
WF,DP13027935,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223053,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,722.88
WF,DP13027935,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223053,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,722.88
WF,DP13027935,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223053,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,542.16
WF,DP13029339,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP13030743,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
WF,DP13032147,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP13033551,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP13034955,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
WF,DP13036359,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
WF,DP13037763,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP13039167,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP13040571,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP13043379,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP13044783,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP13047591,28/11/2023,ADULT SERVICES,OPERATIONS                    ,223067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
WF,FP1623,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223248,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP12855,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223253,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP12855,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223253,FOST PROFESSIONAL FEES ADD,Revenue,2,-88.12
WF,FP12855,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223254,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP24087,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223257,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP24087,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223258,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP50763,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223260,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP50763,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223262,PWAY SERV RENTS,Revenue,1,308.42
WF,FP83055,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223265,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP90075,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223268,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP90075,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223269,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP92883,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223271,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP108327,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223274,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP108327,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223275,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP160275,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223283,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP160275,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223284,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP172911,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223287,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP172911,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223288,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP254343,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223298,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP254343,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223299,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP262767,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223303,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP262767,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223304,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP327351,29/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,223306,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
