"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS74753391,ADAM HTT,5/17/23,41217,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,600.60
WF,TS74753391,ADAM HTT,5/17/23,41245,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/17/23,41248,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,5/17/23,41254,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41261,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,5/17/23,41262,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/17/23,41271,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.01
WF,TS74753391,ADAM HTT,5/17/23,41276,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/17/23,41282,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/17/23,41287,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.01
WF,TS74753391,ADAM HTT,5/17/23,41291,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/17/23,41296,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41301,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,5/17/23,41304,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/17/23,41307,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,5/17/23,41314,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/17/23,41323,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/17/23,41327,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/17/23,41331,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,5/17/23,41332,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.01
WF,TS74753391,ADAM HTT,5/17/23,41334,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41340,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,5/17/23,41346,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,5/17/23,41350,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/17/23,41365,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,5/17/23,41366,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/17/23,41367,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.01
WF,TS74753391,ADAM HTT,5/17/23,41368,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41378,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/17/23,41380,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41383,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/17/23,41403,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/17/23,41405,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,5/17/23,41407,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,290.01
WF,TS74753391,ADAM HTT,5/17/23,41409,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,305.80
WF,TS74753391,ADAM HTT,5/17/23,41424,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,5/17/23,41436,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,371.70
WF,TS74753391,ADAM HTT,5/17/23,41438,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,802.40
WF,TS74753391,ADAM HTT,5/17/23,41442,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,337.96
WF,TS74753391,ADAM HTT,5/17/23,41443,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,773.08
WF,TS74753391,ADAM HTT,5/17/23,41445,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,364.65
WF,TS74753391,ADAM HTT,5/17/23,41446,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,600.60
WF,TS74753391,ADAM HTT,5/17/23,41447,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/17/23,41449,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,493.42
WF,TS74753391,ADAM HTT,5/17/23,41452,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,536.30
WF,TS74753391,ADAM HTT,5/17/23,41454,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.13
WF,TS74753391,ADAM HTT,5/17/23,41459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,327.17
WF,TS74753391,ADAM HTT,5/17/23,41462,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,327.17
WF,TS74753391,ADAM HTT,5/17/23,41465,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,305.73
WF,TS74753391,ADAM HTT,5/17/23,41470,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,316.45
WF,TS74753391,ADAM HTT,5/17/23,41472,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,327.17
WF,TS74753391,ADAM HTT,5/17/23,41474,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,321.75
WF,TS74753391,ADAM HTT,5/17/23,41475,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,675.68
WF,TS74753391,ADAM HTT,5/17/23,41476,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,5/23/23,43984,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,5/23/23,43987,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,327.78
WF,TS74753391,ADAM HTT,5/23/23,43995,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,5/23/23,43998,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,5/23/23,44001,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,5/23/23,44004,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,5/23/23,44005,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,5/23/23,44007,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,5/23/23,44014,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,5/23/23,44019,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,5/24/23,46561,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,826.00
WF,TS74753391,ADAM HTT,5/24/23,46562,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,802.40
WF,TS74753391,ADAM HTT,5/24/23,46567,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,372.84
WF,TS74753391,ADAM HTT,5/24/23,46568,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,372.84
WF,TS74753391,ADAM HTT,5/24/23,46573,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,324.47
WF,TS74753391,ADAM HTT,5/24/23,46574,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,324.47
WF,TS74753391,ADAM HTT,5/24/23,46575,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,449.56"
WF,TS74753391,ADAM HTT,5/24/23,46576,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,449.56"
WF,TS74753391,ADAM HTT,5/24/23,46577,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,256.29"
WF,TS74753391,ADAM HTT,5/24/23,46578,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,256.29"
WF,TS74753391,ADAM HTT,5/24/23,46583,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/24/23,46584,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,5/24/23,46585,COUNTY COST CENTRES,,3326211,65+ West                      ,HOME CARE SPOT,Revenue,1,289.94
WF,TS74753391,ADAM HTT,5/24/23,46586,COUNTY COST CENTRES,,3326211,65+ West                      ,HOME CARE SPOT,Revenue,1,289.94
WF,TS74753391,ADAM HTT,5/24/23,46597,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/24/23,46598,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/24/23,46599,ADULT SERVICES,OPERATIONS                    ,3310901,18-64 MENTAL HEALTH           ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/24/23,46600,ADULT SERVICES,OPERATIONS                    ,3310901,18-64 MENTAL HEALTH           ,HOME CARE SPOT,Revenue,1,434.98
WF,TS74753391,ADAM HTT,5/24/23,46605,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,372.81
WF,TS74753391,ADAM HTT,5/24/23,46606,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,372.81
WF,TS74753391,ADAM HTT,5/24/23,46610,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,268.23
WF,TS74753391,ADAM HTT,5/24/23,46611,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,268.23
WF,TS74753391,ADAM HTT,5/24/23,46613,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,252.09
WF,TS74753391,ADAM HTT,5/24/23,46617,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,5/24/23,46618,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,5/24/23,46625,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.97
WF,TS74753391,ADAM HTT,5/24/23,46626,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,327.84
WF,TS74753391,ADAM HTT,5/24/23,46635,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,289.71
WF,TS74753391,ADAM HTT,5/24/23,46636,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,289.71
WF,TS74753391,ADAM HTT,5/24/23,46639,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,5/24/23,46640,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,5/24/23,46650,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,402.99
WF,TS74753391,ADAM HTT,5/24/23,46651,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,402.99
WF,TS74753391,ADAM HTT,5/24/23,46652,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,306.32
WF,TS74753391,ADAM HTT,5/24/23,46653,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,306.32
WF,TS74753391,ADAM HTT,5/24/23,46656,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,"1,203.44"
WF,TS74753391,ADAM HTT,5/24/23,46657,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,"1,246.42"
WF,TS74753391,ADAM HTT,5/24/23,46660,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,5/24/23,46661,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,5/24/23,46672,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,762.93
WF,TS74753391,ADAM HTT,5/24/23,46673,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,719.95
WF,TS74753391,ADAM HTT,5/24/23,46678,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,5/24/23,46679,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,750.33
WF,TS74753391,ADAM HTT,5/24/23,46680,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.93
WF,TS74753391,ADAM HTT,5/24/23,46682,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,376.11
WF,TS74753391,ADAM HTT,5/24/23,46683,ADULT SERVICES,OPERATIONS                    ,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,600.60
WF,TS74753391,ADAM HTT,5/24/23,46688,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,5/24/23,46690,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,5/24/23,46694,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,5/24/23,46695,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,5/24/23,46699,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,5/24/23,46702,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,399.89
WF,TS74753391,ADAM HTT,5/24/23,46705,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301.00
WF,TS74753391,ADAM HTT,5/24/23,46706,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.74
WF,TS74753391,ADAM HTT,5/24/23,46709,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,343.96
WF,TS74753391,ADAM HTT,5/24/23,46711,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,5/24/23,46713,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,5/24/23,46715,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,5/24/23,46717,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,273.93
WF,TS74753391,ADAM HTT,5/24/23,46719,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.68
WF,TS74753391,ADAM HTT,5/24/23,46720,ADULT SERVICES,OPERATIONS                    ,3320921,65+ SHORT TERM NORTH          ,HOME CARE SPOT,Revenue,1,982.10
WF,TS74753391,ADAM HTT,5/24/23,46721,ADULT SERVICES,OPERATIONS                    ,3320941,65+ LONG TERM NORTH           ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,5/24/23,46722,ADULT SERVICES,OPERATIONS                    ,3320941,65+ LONG TERM NORTH           ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,5/24/23,46728,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,262.03
WF,TS74753391,ADAM HTT,5/24/23,46729,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,5/24/23,46735,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,5/24/23,46737,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,883.89
WF,TS74753391,ADAM HTT,5/24/23,46740,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,5/24/23,46742,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,5/24/23,46743,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,774.15
WF,TS74753391,ADAM HTT,5/24/23,46744,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,5/24/23,46745,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,519.11
WF,TS74753391,ADAM HTT,5/24/23,46746,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,297.75
WF,TS74753391,ADAM HTT,5/24/23,46747,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,5/24/23,46749,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,5/24/23,46751,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,273.93
WF,TS74753391,ADAM HTT,5/24/23,46756,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,833.70
WF,TS74753391,ADAM HTT,5/24/23,46757,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.70
WF,TS74753391,ADAM HTT,5/24/23,46760,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,5/24/23,46763,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,339.47
WF,TS74753391,ADAM HTT,5/24/23,46768,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,266.58
WF,TS74753391,ADAM HTT,5/24/23,46769,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,5/24/23,46770,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,540.19
WF,TS74753391,ADAM HTT,5/24/23,46771,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,5/24/23,46772,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,000.44"
WF,TS74753391,ADAM HTT,5/24/23,46773,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,289.94
WF,TS74753391,ADAM HTT,5/24/23,46774,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,5/24/23,46776,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,5/24/23,46777,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.70
WF,TS74753391,ADAM HTT,5/24/23,46780,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,5/24/23,46781,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,505.15
WF,TS74753391,ADAM HTT,5/24/23,46782,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,841.80
WF,TS74753391,ADAM HTT,5/24/23,46784,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,541.94
WF,TS74753391,ADAM HTT,5/24/23,46786,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,470.48
