Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,39,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,42,"1,702.12"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,43,"1,642.62"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,44,"1,554.56"
WF,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,20/04/2023,17604,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,45,"1,554.56"
WF,PH921243,CYGNET (DH) LIMITED,06/04/2023,3572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"10,044.96"
WF,PH921243,CYGNET (DH) LIMITED,20/04/2023,17606,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"10,044.96"
WF,PH945111,HC ONE NO.2,06/04/2023,3573,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH945111,HC ONE NO.2,20/04/2023,17607,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"5,875.20"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"7,929.64"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"5,991.94"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"4,648.14"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"6,460.92"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"2,225.11"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"6,230.32"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"6,230.32"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"5,373.56"
WF,PH957747,ELYSIUM HEALTHCARE,06/04/2023,3574,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"4,005.21"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"5,875.20"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"7,929.64"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"5,991.94"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"4,648.14"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"5,373.56"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"6,460.92"
WF,PH957747,ELYSIUM HEALTHCARE,20/04/2023,17608,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"6,230.32"
WF,PH971787,FIELDHEAD PARK CARE HOME,06/04/2023,3575,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,244.78"
WF,PH971787,FIELDHEAD PARK CARE HOME,06/04/2023,3575,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,244.78"
WF,PH971787,FIELDHEAD PARK CARE HOME,06/04/2023,3575,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,800.22
WF,PH971787,FIELDHEAD PARK CARE HOME,06/04/2023,3575,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,444.56
WF,PH971787,FIELDHEAD PARK CARE HOME,20/04/2023,17609,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,244.78"
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,06/04/2023,3576,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,449.58"
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,06/04/2023,3576,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,449.58"
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,06/04/2023,3576,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,931.87
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,06/04/2023,3576,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,517.71
WF,PH974595,CRANLEA RESIDENTIAL CARE HOME,20/04/2023,17610,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,449.58"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,579.75
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,623.30"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"1,043.55"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,5,579.75
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,623.30"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,8,"1,043.55"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,9,"1,043.55"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,10,579.75
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,3577,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,12,"1,623.30"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,20/04/2023,17611,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,20/04/2023,17611,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,800.08"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"5,792.22"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"5,792.16"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"3,894.25"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"2,163.47"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"6,057.72"
WF,PH1018119,GREGORY HOUSE,06/04/2023,3578,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"6,057.72"
WF,PH1018119,GREGORY HOUSE,20/04/2023,17613,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,800.08"
WF,PH1018119,GREGORY HOUSE,20/04/2023,17613,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"5,792.22"
WF,PH1018119,GREGORY HOUSE,20/04/2023,17613,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"5,792.16"
WF,PH1018119,GREGORY HOUSE,20/04/2023,17613,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"6,057.72"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,682.00"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,789.29
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,5,"1,645.50"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,420.71"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"1,708.00"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,06/04/2023,3580,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,682.00"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,645.50"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"2,210.00"
WF,PH1020927,APPLEBY GRANGE,20/04/2023,17614,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"1,708.00"
WF,PH1027947,CAMBIAN SIGNPOST,06/04/2023,3581,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
WF,PH1027947,CAMBIAN SIGNPOST,20/04/2023,17615,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,480.94"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,529.5
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"1,312.50"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,11,468.75
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,12,"1,270.80"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,13,"1,532.00"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,14,953.1
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,15,"1,482.60"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,17,843.75
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,06/04/2023,3582,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,480.94"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"1,532.00"
WF,PH1030755,STONECROSS CARE HOME KENDAL LTD,20/04/2023,17616,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"3,000.00"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"3,000.00"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,06/04/2023,3583,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"3,000.00"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"3,000.00"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH1036371,ANLEY HALL NURSING HOME,20/04/2023,17618,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH1046199,VELDA JAMESON,06/04/2023,3584,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH1046199,VELDA JAMESON,20/04/2023,17619,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH1054623,THE MANOR HOUSE CARE HOME,06/04/2023,3585,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,692.00"
WF,PH1054623,THE MANOR HOUSE CARE HOME,06/04/2023,3585,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,2,"1,210.24"
WF,PH1054623,THE MANOR HOUSE CARE HOME,06/04/2023,3585,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,3,672.36
WF,PH1054623,THE MANOR HOUSE CARE HOME,20/04/2023,17620,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,692.00"
WF,PH1078491,HEATHCOTES GROUP,06/04/2023,3586,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,448.94"
WF,PH1078491,HEATHCOTES GROUP,20/04/2023,17621,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"6,448.94"
WF,PH1124823,SILVERLINE CARE CALEDONIA LTD,06/04/2023,3587,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,482.60"
WF,PH1124823,SILVERLINE CARE CALEDONIA LTD,06/04/2023,3587,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,024.08"
WF,PH1124823,SILVERLINE CARE CALEDONIA LTD,06/04/2023,3587,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,953.1
WF,PH1124823,SILVERLINE CARE CALEDONIA LTD,06/04/2023,3587,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,529.5
WF,PH1124823,SILVERLINE CARE CALEDONIA LTD,20/04/2023,17622,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,482.60"
WF,PH1127631,HC ONE LTD NORTHVIEW LODGE,06/04/2023,3588,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH1127631,HC ONE LTD NORTHVIEW LODGE,06/04/2023,3588,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1127631,HC ONE LTD NORTHVIEW LODGE,20/04/2023,17623,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH1127631,HC ONE LTD NORTHVIEW LODGE,20/04/2023,17623,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH1130439,POTENSIAL LTD TA POTENS,06/04/2023,3589,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,727.5
WF,PH1130439,POTENSIAL LTD TA POTENS,20/04/2023,17624,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,727.5
WF,PH1136055,AMBITO CARE AND EDUCATION,06/04/2023,3590,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"12,918.57"
WF,PH1136055,AMBITO CARE AND EDUCATION,06/04/2023,3590,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,2,"3,727.44"
WF,PH1136055,AMBITO CARE AND EDUCATION,06/04/2023,3590,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,3,"2,046.20"
WF,PH1136055,AMBITO CARE AND EDUCATION,06/04/2023,3590,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"5,059.50"
WF,PH1136055,AMBITO CARE AND EDUCATION,20/04/2023,17625,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,1,"3,727.44"
WF,PH1136055,AMBITO CARE AND EDUCATION,20/04/2023,17625,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,2,"2,046.20"
WF,PH1136055,AMBITO CARE AND EDUCATION,20/04/2023,17625,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"5,059.50"
WF,PH1143075,TRACS LTD BYRON LODGE,06/04/2023,3591,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,736.71
WF,PH1143075,TRACS LTD BYRON LODGE,06/04/2023,3591,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,409.29
WF,PH1143075,TRACS LTD BYRON LODGE,06/04/2023,3591,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
WF,PH1143075,TRACS LTD BYRON LODGE,06/04/2023,3591,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
WF,PH1143075,TRACS LTD BYRON LODGE,20/04/2023,17626,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,270.80"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,559.5
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"1,007.10"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,12,529.5
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,14,"1,566.60"
WF,PH1147287,HC-ONE OVAL LTD,06/04/2023,3592,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,15,"1,007.10"
