"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,
,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS74416431,DERE STREET BARRISTERS,14/04/2023,11227,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,930
WF,TS74416431,DERE STREET BARRISTERS,14/04/2023,11303,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,475.00"
WF,TS74416431,DERE STREET BARRISTERS,20/04/2023,17763,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,680.00"
WF,TS74416431,DERE STREET BARRISTERS,20/04/2023,17780,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,930
WF,TS74416431,DERE STREET BARRISTERS,24/04/2023,19181,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"23,725.00"
WF,TS74506287,STEVEN ABBOTT ASSOCIATES LLP,19/04/2023,17047,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,740
WF,TS74544195,DR RUSSELL KEENAN,14/04/2023,11224,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,396.20"
WF,TS74577891,GATEWAY QUALIFICATIONS,21/04/2023,18463,COUNTY COST CENTRES,,EXAM FEES SCHOOLS,Revenue,1,289.5
WF,TS74577891,GATEWAY QUALIFICATIONS,26/04/2023,22112,COUNTY COST CENTRES,,EXAM FEES SCHOOLS,Revenue,1,244
WF,TS74577891,GATEWAY QUALIFICATIONS,26/04/2023,22112,COUNTY COST CENTRES,,EXAM FEES SCHOOLS,Revenue,2,30.5
WF,TS74593335,DR NICI LONG,06/04/2023,4665,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,690
WF,TS74593335,DR NICI LONG,18/04/2023,12794,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"7,750.00"
WF,TS74666343,ACTION FIRST ASSESSMENTS LTD,18/04/2023,12594,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,300
WF,TS74671959,KAPOW PRIMARY LIMITED,17/04/2023,11891,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,260
WF,TS74753391,ADAM HTT,05/04/2023,2139,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,483.28
WF,TS74753391,ADAM HTT,05/04/2023,2140,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,483.28
WF,TS74753391,ADAM HTT,05/04/2023,2142,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,330.4
WF,TS74753391,ADAM HTT,05/04/2023,2149,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,413
WF,TS74753391,ADAM HTT,05/04/2023,2154,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,773.08
WF,TS74753391,ADAM HTT,05/04/2023,2156,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,05/04/2023,2157,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,364.65
WF,TS74753391,ADAM HTT,05/04/2023,2160,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.3
WF,TS74753391,ADAM HTT,05/04/2023,2163,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,05/04/2023,2164,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,869.75
WF,TS74753391,ADAM HTT,05/04/2023,2165,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,496.98
WF,TS74753391,ADAM HTT,05/04/2023,2166,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,496.98
WF,TS74753391,ADAM HTT,05/04/2023,2167,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,496.98
WF,TS74753391,ADAM HTT,05/04/2023,2168,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,496.98
WF,TS74753391,ADAM HTT,05/04/2023,2170,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,869.75
WF,TS74753391,ADAM HTT,05/04/2023,2171,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,869.75
WF,TS74753391,ADAM HTT,05/04/2023,2175,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,590
WF,TS74753391,ADAM HTT,05/04/2023,2178,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,342.2
WF,TS74753391,ADAM HTT,05/04/2023,2183,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,372.81
WF,TS74753391,ADAM HTT,05/04/2023,2185,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,310.7
WF,TS74753391,ADAM HTT,05/04/2023,2186,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,276.15
WF,TS74753391,ADAM HTT,05/04/2023,2188,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,566.4
WF,TS74753391,ADAM HTT,05/04/2023,2190,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,345.2
WF,TS74753391,ADAM HTT,05/04/2023,2196,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,621.25
WF,TS74753391,ADAM HTT,05/04/2023,2204,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,472
WF,TS74753391,ADAM HTT,05/04/2023,2217,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,317.6
WF,TS74753391,ADAM HTT,05/04/2023,2221,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.87
WF,TS74753391,ADAM HTT,05/04/2023,2230,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,278.98
WF,TS74753391,ADAM HTT,05/04/2023,2231,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.71
WF,TS74753391,ADAM HTT,05/04/2023,2234,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,330.4
WF,TS74753391,ADAM HTT,05/04/2023,2235,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,330.4
WF,TS74753391,ADAM HTT,05/04/2023,2244,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,402.24
WF,TS74753391,ADAM HTT,05/04/2023,2245,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,402.24
WF,TS74753391,ADAM HTT,05/04/2023,2246,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,305.75
WF,TS74753391,ADAM HTT,05/04/2023,2247,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,305.75
WF,TS74753391,ADAM HTT,05/04/2023,2250,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,"1,244.10"
WF,TS74753391,ADAM HTT,05/04/2023,2251,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,"1,201.20"
WF,TS74753391,ADAM HTT,05/04/2023,2264,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,718.61
WF,TS74753391,ADAM HTT,05/04/2023,2265,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,718.61
WF,TS74753391,ADAM HTT,05/04/2023,2293,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,305.75
WF,TS74753391,ADAM HTT,05/04/2023,2294,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,305.75
WF,TS74753391,ADAM HTT,05/04/2023,2299,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,311.09
WF,TS74753391,ADAM HTT,05/04/2023,2300,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,311.09
WF,TS74753391,ADAM HTT,05/04/2023,2305,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,525.56
WF,TS74753391,ADAM HTT,05/04/2023,2306,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,525.56
WF,TS74753391,ADAM HTT,05/04/2023,2309,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,05/04/2023,2310,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,05/04/2023,2313,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,255.45
WF,TS74753391,ADAM HTT,05/04/2023,2317,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,295
WF,TS74753391,ADAM HTT,05/04/2023,2319,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2321,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,359.9
WF,TS74753391,ADAM HTT,05/04/2023,2322,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,607.42
WF,TS74753391,ADAM HTT,05/04/2023,2323,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2324,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,430.7
WF,TS74753391,ADAM HTT,05/04/2023,2336,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,310.7
WF,TS74753391,ADAM HTT,05/04/2023,2340,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,295
WF,TS74753391,ADAM HTT,05/04/2023,2341,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,271.4
WF,TS74753391,ADAM HTT,05/04/2023,2345,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,371.7
WF,TS74753391,ADAM HTT,05/04/2023,2346,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2351,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.69
WF,TS74753391,ADAM HTT,05/04/2023,2354,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,531
WF,TS74753391,ADAM HTT,05/04/2023,2366,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2368,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,590
WF,TS74753391,ADAM HTT,05/04/2023,2369,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,472
WF,TS74753391,ADAM HTT,05/04/2023,2379,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,472
WF,TS74753391,ADAM HTT,05/04/2023,2380,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,472
WF,TS74753391,ADAM HTT,05/04/2023,2394,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,295
WF,TS74753391,ADAM HTT,05/04/2023,2397,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,390.4
WF,TS74753391,ADAM HTT,05/04/2023,2398,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,429
WF,TS74753391,ADAM HTT,05/04/2023,2399,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,552.2
WF,TS74753391,ADAM HTT,05/04/2023,2400,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2404,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2406,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,265.5
WF,TS74753391,ADAM HTT,05/04/2023,2410,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.15
WF,TS74753391,ADAM HTT,05/04/2023,2411,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,566.01
WF,TS74753391,ADAM HTT,05/04/2023,2420,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,413
WF,TS74753391,ADAM HTT,05/04/2023,2432,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,718.6
WF,TS74753391,ADAM HTT,05/04/2023,2435,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,482.65
WF,TS74753391,ADAM HTT,05/04/2023,2437,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,536.3
WF,TS74753391,ADAM HTT,05/04/2023,2439,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,429
WF,TS74753391,ADAM HTT,05/04/2023,2460,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,278.95
WF,TS74753391,ADAM HTT,05/04/2023,2468,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,429
WF,TS74753391,ADAM HTT,05/04/2023,2475,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,295
WF,TS74753391,ADAM HTT,05/04/2023,2484,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,330.4
WF,TS74753391,ADAM HTT,05/04/2023,2485,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.99
WF,TS74753391,ADAM HTT,05/04/2023,2487,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.8
WF,TS74753391,ADAM HTT,05/04/2023,2490,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.4
WF,TS74753391,ADAM HTT,05/04/2023,2491,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,589.9
WF,TS74753391,ADAM HTT,05/04/2023,2493,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,493.38
WF,TS74753391,ADAM HTT,05/04/2023,2498,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,348.1
WF,TS74753391,ADAM HTT,05/04/2023,2500,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,375.4
WF,TS74753391,ADAM HTT,05/04/2023,2502,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,643.6
WF,TS74753391,ADAM HTT,05/04/2023,2504,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.5
WF,TS74753391,ADAM HTT,05/04/2023,2505,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2516,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,482.65
WF,TS74753391,ADAM HTT,05/04/2023,2521,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,276.2
WF,TS74753391,ADAM HTT,05/04/2023,2527,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,310.7
WF,TS74753391,ADAM HTT,05/04/2023,2532,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.8
WF,TS74753391,ADAM HTT,05/04/2023,2537,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2550,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,429
WF,TS74753391,ADAM HTT,05/04/2023,2554,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,276.2
WF,TS74753391,ADAM HTT,05/04/2023,2557,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,648.89
WF,TS74753391,ADAM HTT,05/04/2023,2563,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,396.9
WF,TS74753391,ADAM HTT,05/04/2023,2567,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,252.04
WF,TS74753391,ADAM HTT,05/04/2023,2568,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,579.19
WF,TS74753391,ADAM HTT,05/04/2023,2569,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,482.65
WF,TS74753391,ADAM HTT,05/04/2023,2578,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,252.12
WF,TS74753391,ADAM HTT,05/04/2023,2580,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,643.6
WF,TS74753391,ADAM HTT,05/04/2023,2588,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,348.63
WF,TS74753391,ADAM HTT,05/04/2023,2590,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,439.73
WF,TS74753391,ADAM HTT,05/04/2023,2591,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,294.95
WF,TS74753391,ADAM HTT,05/04/2023,2598,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2599,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,429
WF,TS74753391,ADAM HTT,05/04/2023,2611,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.46
WF,TS74753391,ADAM HTT,05/04/2023,2625,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2654,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,409.92
WF,TS74753391,ADAM HTT,05/04/2023,2655,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,409.92
WF,TS74753391,ADAM HTT,05/04/2023,2656,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2657,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2658,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2659,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2660,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2661,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2662,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2663,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2664,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2665,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2666,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2667,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2668,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2669,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2670,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2671,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2672,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2673,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2674,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2675,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2676,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2677,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.8
WF,TS74753391,ADAM HTT,05/04/2023,2678,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2679,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2680,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,450.52
WF,TS74753391,ADAM HTT,05/04/2023,2681,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.8
WF,TS74753391,ADAM HTT,05/04/2023,2685,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,536.25
WF,TS74753391,ADAM HTT,05/04/2023,2688,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.8
WF,TS74753391,ADAM HTT,05/04/2023,2691,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.2
WF,TS74753391,ADAM HTT,05/04/2023,2696,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.49
WF,TS74753391,ADAM HTT,05/04/2023,2701,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,836.55
WF,TS74753391,ADAM HTT,05/04/2023,2702,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,514.8
WF,TS74753391,ADAM HTT,05/04/2023,2719,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,944
WF,TS74753391,ADAM HTT,05/04/2023,2727,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,364.7
WF,TS74753391,ADAM HTT,05/04/2023,2728,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,345.2
WF,TS74753391,ADAM HTT,05/04/2023,2730,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,393.48
WF,TS74753391,ADAM HTT,06/04/2023,3177,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,377.6
WF,TS74753391,ADAM HTT,06/04/2023,3229,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.44
WF,TS74753391,ADAM HTT,06/04/2023,3307,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,377.6
WF,TS74753391,ADAM HTT,12/04/2023,8398,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,496.98
WF,TS74753391,ADAM HTT,12/04/2023,8401,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,290
WF,TS74753391,ADAM HTT,12/04/2023,8407,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,321.78
WF,TS74753391,ADAM HTT,12/04/2023,8412,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,364.7
WF,TS74753391,ADAM HTT,12/04/2023,8415,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,944
WF,TS74753391,ADAM HTT,12/04/2023,8419,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,375.1
WF,TS74753391,ADAM HTT,12/04/2023,8420,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,379.7
WF,TS74753391,ADAM HTT,12/04/2023,8424,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,277.3
WF,TS74753391,ADAM HTT,12/04/2023,8429,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,276.2
WF,TS74753391,ADAM HTT,12/04/2023,8431,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,310.7
WF,TS74753391,ADAM HTT,12/04/2023,8437,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,439.82
WF,TS74753391,ADAM HTT,12/04/2023,8438,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,439.82
WF,TS74753391,ADAM HTT,12/04/2023,8439,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,311.16
WF,TS74753391,ADAM HTT,12/04/2023,8440,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,311.16
WF,TS74753391,ADAM HTT,12/04/2023,8451,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,976.08
WF,TS74753391,ADAM HTT,12/04/2023,8452,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,976.08
WF,TS74753391,ADAM HTT,12/04/2023,8456,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.45
WF,TS74753391,ADAM HTT,12/04/2023,8457,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.45
WF,TS74753391,ADAM HTT,12/04/2023,8458,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.66
WF,TS74753391,ADAM HTT,12/04/2023,8459,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.66
WF,TS74753391,ADAM HTT,12/04/2023,8461,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,12/04/2023,8462,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,12/04/2023,8463,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,396.93
WF,TS74753391,ADAM HTT,12/04/2023,8464,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,396.93
WF,TS74753391,ADAM HTT,12/04/2023,8465,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,12/04/2023,8466,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,300.44
WF,TS74753391,ADAM HTT,12/04/2023,8477,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,12/04/2023,8478,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,675.71
WF,TS74753391,ADAM HTT,12/04/2023,8491,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,295
WF,TS74753391,ADAM HTT,12/04/2023,8495,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,257.5
WF,TS74753391,ADAM HTT,12/04/2023,8496,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,268.23
WF,TS74753391,ADAM HTT,12/04/2023,8510,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,359.41
WF,TS74753391,ADAM HTT,12/04/2023,8511,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,359.41
WF,TS74753391,ADAM HTT,12/04/2023,8519,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,372.84
WF,TS74753391,ADAM HTT,12/04/2023,8520,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.98
WF,TS74753391,ADAM HTT,12/04/2023,8526,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,324.47
WF,TS74753391,ADAM HTT,12/04/2023,8527,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,255.43
WF,TS74753391,ADAM HTT,12/04/2023,8528,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,621.24
WF,TS74753391,ADAM HTT,12/04/2023,8529,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,"1,449.56"
WF,TS74753391,ADAM HTT,12/04/2023,8530,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,"1,449.56"
WF,TS74753391,ADAM HTT,12/04/2023,8531,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,"1,035.40"
WF,TS74753391,ADAM HTT,12/04/2023,8532,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,869.75
WF,TS74753391,ADAM HTT,12/04/2023,8533,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,621.25
WF,TS74753391,ADAM HTT,12/04/2023,8538,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,386.68
WF,TS74753391,ADAM HTT,12/04/2023,8539,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,276.2
WF,TS74753391,ADAM HTT,12/04/2023,8540,COUNTY COST CENTRES,,HOME CARE SPOT,Revenue,1,289.94
