"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS74753391,ADAM HTT,28/06/2023,80554,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,"3,030.48"
WF,TS74753391,ADAM HTT,28/06/2023,80555,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,883.89
WF,TS74753391,ADAM HTT,28/06/2023,80559,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,809.88
WF,TS74753391,ADAM HTT,28/06/2023,80562,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,28/06/2023,80565,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,28/06/2023,80566,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,365.33
WF,TS74753391,ADAM HTT,28/06/2023,80569,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,343.84
WF,TS74753391,ADAM HTT,28/06/2023,80571,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80572,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80573,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80574,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80575,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80587,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,28/06/2023,80589,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80592,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,252.57
WF,TS74753391,ADAM HTT,28/06/2023,80598,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,786.06
WF,TS74753391,ADAM HTT,28/06/2023,80603,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,311.68
WF,TS74753391,ADAM HTT,28/06/2023,80604,ADULT SERVICES,OPERATIONS                    ,3320921,65+ SHORT TERM NORTH          ,HOME CARE SPOT,Revenue,1,982.1
WF,TS74753391,ADAM HTT,28/06/2023,80605,ADULT SERVICES,OPERATIONS                    ,3320941,65+ LONG TERM NORTH           ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80606,ADULT SERVICES,OPERATIONS                    ,3320941,65+ LONG TERM NORTH           ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80612,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,262.03
WF,TS74753391,ADAM HTT,28/06/2023,80613,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,28/06/2023,80618,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,28/06/2023,80620,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,883.89
WF,TS74753391,ADAM HTT,28/06/2023,80623,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,28/06/2023,80625,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80626,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,28/06/2023,80627,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,434.93
WF,TS74753391,ADAM HTT,28/06/2023,80628,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,519.11
WF,TS74753391,ADAM HTT,28/06/2023,80629,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80631,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,28/06/2023,80638,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,833.7
WF,TS74753391,ADAM HTT,28/06/2023,80639,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.7
WF,TS74753391,ADAM HTT,28/06/2023,80642,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80645,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,339.47
WF,TS74753391,ADAM HTT,28/06/2023,80649,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,266.58
WF,TS74753391,ADAM HTT,28/06/2023,80650,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,28/06/2023,80651,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,540.19
WF,TS74753391,ADAM HTT,28/06/2023,80653,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,28/06/2023,80654,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,289.94
WF,TS74753391,ADAM HTT,28/06/2023,80656,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80657,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,505.15
WF,TS74753391,ADAM HTT,28/06/2023,80658,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,841.8
WF,TS74753391,ADAM HTT,28/06/2023,80660,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,541.94
WF,TS74753391,ADAM HTT,28/06/2023,80661,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,470.48
WF,TS74753391,ADAM HTT,28/06/2023,80663,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,333.92"
WF,TS74753391,ADAM HTT,28/06/2023,80665,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,456.01
WF,TS74753391,ADAM HTT,28/06/2023,80666,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,28/06/2023,80667,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,360.08
WF,TS74753391,ADAM HTT,28/06/2023,80668,COUNTY COST CENTRES,,3320961,65+ LONG TERM SOUTH           ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80673,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,28/06/2023,80677,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,827.42
WF,TS74753391,ADAM HTT,28/06/2023,80681,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,256.1
WF,TS74753391,ADAM HTT,28/06/2023,80684,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,477.02
WF,TS74753391,ADAM HTT,28/06/2023,80687,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80689,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,841.8
WF,TS74753391,ADAM HTT,28/06/2023,80693,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,28/06/2023,80694,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,28/06/2023,80696,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,291.83
WF,TS74753391,ADAM HTT,28/06/2023,80700,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.85
WF,TS74753391,ADAM HTT,28/06/2023,80701,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,774.15
WF,TS74753391,ADAM HTT,28/06/2023,80703,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80704,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,928.98
WF,TS74753391,ADAM HTT,28/06/2023,80721,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,402.99
WF,TS74753391,ADAM HTT,28/06/2023,80722,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,402.99
WF,TS74753391,ADAM HTT,28/06/2023,80723,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,402.99
WF,TS74753391,ADAM HTT,28/06/2023,80724,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,306.32
WF,TS74753391,ADAM HTT,28/06/2023,80725,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,306.32
WF,TS74753391,ADAM HTT,28/06/2023,80726,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,306.32
WF,TS74753391,ADAM HTT,28/06/2023,80727,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,343.77
WF,TS74753391,ADAM HTT,28/06/2023,80729,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,491.05
WF,TS74753391,ADAM HTT,28/06/2023,80730,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,595.57
WF,TS74753391,ADAM HTT,28/06/2023,80734,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,28/06/2023,80735,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80736,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80740,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80744,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,303.74
WF,TS74753391,ADAM HTT,28/06/2023,80746,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,750.33
WF,TS74753391,ADAM HTT,28/06/2023,80747,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,28/06/2023,80753,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,883.89
WF,TS74753391,ADAM HTT,28/06/2023,80754,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,589.26
WF,TS74753391,ADAM HTT,28/06/2023,80755,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,308.67
WF,TS74753391,ADAM HTT,28/06/2023,80760,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,252.54
WF,TS74753391,ADAM HTT,28/06/2023,80762,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,498.1
WF,TS74753391,ADAM HTT,28/06/2023,80763,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,448.96
WF,TS74753391,ADAM HTT,28/06/2023,80764,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,280.6
WF,TS74753391,ADAM HTT,28/06/2023,80766,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,291.83
WF,TS74753391,ADAM HTT,28/06/2023,80769,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,"1,333.92"
WF,TS74753391,ADAM HTT,28/06/2023,80775,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,"1,181.95"
WF,TS74753391,ADAM HTT,28/06/2023,80776,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,"1,203.44"
WF,TS74753391,ADAM HTT,28/06/2023,80777,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,"1,375.36"
WF,TS74753391,ADAM HTT,28/06/2023,80781,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,28/06/2023,80782,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,28/06/2023,80783,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,322.49
WF,TS74753391,ADAM HTT,28/06/2023,80801,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,351.36
WF,TS74753391,ADAM HTT,28/06/2023,80802,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,308.66
WF,TS74753391,ADAM HTT,28/06/2023,80803,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,311.73
WF,TS74753391,ADAM HTT,28/06/2023,80805,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,719.95
WF,TS74753391,ADAM HTT,28/06/2023,80806,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,719.95
WF,TS74753391,ADAM HTT,28/06/2023,80808,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,719.95
WF,TS74753391,ADAM HTT,28/06/2023,80810,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80811,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,252.54
WF,TS74753391,ADAM HTT,28/06/2023,80812,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80813,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,375.2
WF,TS74753391,ADAM HTT,28/06/2023,80814,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80817,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,266.63
WF,TS74753391,ADAM HTT,28/06/2023,80818,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,386.96
WF,TS74753391,ADAM HTT,28/06/2023,80820,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,343.96
WF,TS74753391,ADAM HTT,28/06/2023,80821,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.11
WF,TS74753391,ADAM HTT,28/06/2023,80822,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,343.96
WF,TS74753391,ADAM HTT,28/06/2023,80823,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,343.96
WF,TS74753391,ADAM HTT,28/06/2023,80824,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,902.65
WF,TS74753391,ADAM HTT,28/06/2023,80825,COUNTY COST CENTRES,,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,300.92
WF,TS74753391,ADAM HTT,28/06/2023,80826,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,666.96
WF,TS74753391,ADAM HTT,28/06/2023,80827,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,413.77
WF,TS74753391,ADAM HTT,28/06/2023,80828,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80829,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,406.88
WF,TS74753391,ADAM HTT,28/06/2023,80830,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,785.68
WF,TS74753391,ADAM HTT,28/06/2023,80832,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,687.72
WF,TS74753391,ADAM HTT,28/06/2023,80833,COUNTY COST CENTRES,,3317911,18-64 Learning Disability W&F ,HOME CARE SPOT,Revenue,1,339.47
WF,TS74753391,ADAM HTT,28/06/2023,80835,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,294.63
WF,TS74753391,ADAM HTT,28/06/2023,80844,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,250.11
WF,TS74753391,ADAM HTT,28/06/2023,80847,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,28/06/2023,80853,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,451.36
WF,TS74753391,ADAM HTT,28/06/2023,80855,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80856,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,28/06/2023,80861,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,28/06/2023,80866,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,28/06/2023,80870,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,311.68
WF,TS74753391,ADAM HTT,28/06/2023,80872,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80875,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,491.12
WF,TS74753391,ADAM HTT,28/06/2023,80880,COUNTY COST CENTRES,,3317211,18-64 Barrow                  ,HOME CARE SPOT,Revenue,1,526.54
WF,TS74753391,ADAM HTT,28/06/2023,80890,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,28/06/2023,80894,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,869.87
WF,TS74753391,ADAM HTT,28/06/2023,80901,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,902.72
WF,TS74753391,ADAM HTT,28/06/2023,80906,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,752.22
WF,TS74753391,ADAM HTT,28/06/2023,80908,COUNTY COST CENTRES,,3317111,18-64 South Lakes and Eden    ,HOME CARE SPOT,Revenue,1,750.82
WF,TS74753391,ADAM HTT,28/06/2023,80910,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,376.18
WF,TS74753391,ADAM HTT,28/06/2023,80911,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,28/06/2023,80912,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,676.97
WF,TS74753391,ADAM HTT,28/06/2023,80914,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,343.2
WF,TS74753391,ADAM HTT,28/06/2023,80915,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,601.72
WF,TS74753391,ADAM HTT,28/06/2023,80916,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,902.72
WF,TS74753391,ADAM HTT,28/06/2023,80918,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,515.76
WF,TS74753391,ADAM HTT,28/06/2023,80920,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.86
WF,TS74753391,ADAM HTT,28/06/2023,80925,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,257.98
WF,TS74753391,ADAM HTT,28/06/2023,80926,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,257.98
WF,TS74753391,ADAM HTT,28/06/2023,80927,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,257.98
WF,TS74753391,ADAM HTT,28/06/2023,80930,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80931,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80932,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80936,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80939,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,333.48
WF,TS74753391,ADAM HTT,28/06/2023,80947,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.93
WF,TS74753391,ADAM HTT,28/06/2023,80948,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.93
WF,TS74753391,ADAM HTT,28/06/2023,80949,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,300.93
WF,TS74753391,ADAM HTT,28/06/2023,80953,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,441.98
WF,TS74753391,ADAM HTT,28/06/2023,80957,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,392.84
WF,TS74753391,ADAM HTT,28/06/2023,80958,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
WF,TS74753391,ADAM HTT,28/06/2023,80963,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,365.48
WF,TS74753391,ADAM HTT,28/06/2023,80969,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,311.67
WF,TS74753391,ADAM HTT,28/06/2023,80970,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,311.67
WF,TS74753391,ADAM HTT,28/06/2023,80971,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,311.67
WF,TS74753391,ADAM HTT,28/06/2023,80972,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,28/06/2023,80973,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,28/06/2023,80974,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,263.34
WF,TS74753391,ADAM HTT,28/06/2023,80981,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,338.59
WF,TS74753391,ADAM HTT,28/06/2023,80982,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,526.54
WF,TS74753391,ADAM HTT,28/06/2023,80985,COUNTY COST CENTRES,,3327211,65+ Barrow                    ,HOME CARE SPOT,Revenue,1,510.42
WF,TS74753391,ADAM HTT,28/06/2023,80986,COUNTY COST CENTRES,,3327111,65+ South Lakes and Eden      ,HOME CARE SPOT,Revenue,1,301
